Month/Year,iQ 2x ETF Timing,iQ 40 Days,iQ 40 Days Large Cap,iQ All Assets ETF,iQ All Assets ETF no inverse,iQ All Assets Hedge,iQ All Assets RORO Rotation Model,iQ All Assets RORO Rotation Model (No UGA and GBTC),iQ All Cap Growth J,iQ All Cap Growth for J. Hancock 401k,iQ All Cap Growth for Nationwide VA,iQ All Cap Growth for Open Architecture 401k,iQ All Cap High Yield,iQ All Cap Sh. Buyback,iQ All Cap Smart Beta,iQ All Funds for J. Hancock 401k,iQ All Funds for Nationwide VA,iQ Alternative Fund Momentum for Open Architecture 401k,iQ BRI Growth Mutual Fund,iQ BRI Stability Mutual Fund,iQ BoH,iQ Bulls of the Dow,iQ Buyback Screamers,iQ Cyclical Super Sector,iQ Defensive Super Sector,iQ Dividend Growth 10,iQ Dom. Income,iQ Domestic Growth Fund Rotation,iQ ESG 10,iQ ETF Inflation Hedge,iQ ETF Market Timing,iQ ETF Momentum,iQ ETF Multi-Asset Income,iQ ETF Recession Hedge,iQ ETF Sector Rotation,iQ ETF Style Box Rot.,iQ ETF Unshackled Monthly,iQ ETF Unshackled Quarterly,iQ Global ETF Income,iQ Global Style Box Rot.,iQ Greatest Hits,iQ Income Fund,iQ Income J,iQ Income for J. Hancock 401k,iQ Income for Nationwide VA,iQ Income for Open Architecture 401k,iQ International ETF Rotation,iQ International Efficiency,iQ International Growth J,iQ International Growth for J. Hancock 401k,iQ International Growth for Nationwide VA,iQ International Growth for Open Architecture 401k,iQ International Titans,iQ Intl Buyback &amp; Div,iQ Intl Fund Risk On / Off,iQ Intl. Income,iQ Large Cap Growth,iQ Large Cap Growth J,iQ Large Cap Growth for J. Hancock 401k,iQ Large Cap Growth for Nationwide VA,iQ Large Cap Growth for Open Architecture 401k,iQ Large Cap High Yield,iQ Large Cap Sh. Buyback,iQ Large Cap Value,iQ MF Style Box Rotation,iQ Mid Cap Growth,iQ Mid Cap Value,iQ Monthly Long / Short,iQ Nasdaq 10,iQ ROROSector Rotation J,iQ ROROSector Rotation for Open Architecture 401k,iQ ROROStyle Box Rotation J,iQ RSoP Portfolio,iQ Recession 10,iQ Risk On / Off ETF,iQ Risk On / Risk Off,iQ Risk On/Off High Yield,iQ S&amp;P 500 Defensive Sector,iQ S&amp;P 500 Efficiency,iQ S&amp;P SMid Cap Efficiency,iQ SMid Cap 10,iQ Sector Fund Allocation,iQ Sector Rotation,iQ Sell in May &amp; Walk Away,iQ Sensitive Super Sector,iQ Small Cap Growth,iQ Small Cap Value,iQ Style Box Rotation for Open Architecture 401k,iQ Technology,iQ Total Real Estate
4/2024,-5.265731%,-5.356126%,-6.560952%,-3.622058%,-3.622058%,-1.048666%,-2.442071%,-2.117779%,0.423579%,-3.490729%,-2.330652%,-2.900676%,2.049620%,-8.075967%,1.359969%,-3.287981%,-4.591310%,0.064477%,-2.902217%,-0.087843%,-1.083890%,-3.755359%,-2.039157%,-6.496088%,-5.673581%,-1.384915%,-4.147469%,-3.099619%,-6.156882%,-2.046975%,-3.165353%,-4.895458%,-2.873228%,-0.930648%,-4.444719%,-4.266450%,-17.926129%,-10.943479%,-1.337587%,-2.841770%,-3.769772%,-0.918732%,-0.454839%,-0.346045%,-1.242245%,-1.961172%,-1.144366%,-6.226901%,-2.550961%,-1.935040%,-2.055258%,-2.566132%,-5.914040%,-1.499734%,-1.352297%,-1.493570%,-3.281443%,-3.173205%,-3.292066%,-2.572987%,-2.836956%,-0.221732%,-1.700719%,-2.610489%,-2.224495%,-2.458144%,-8.164775%,-6.606857%,-6.616184%,0.876789%,0.732048%,-2.800605%,-4.548862%,-1.859605%,-4.501112%,-9.621805%,-3.761482%,-7.024820%,-7.043275%,-3.437748%,-12.834784%,-0.232605%,-2.452628%,-5.037649%,-5.597939%,-4.213288%,-0.266529%,-3.071032%,-5.408103%,-8.994234%
3/2024,4.116877%,2.022034%,7.118168%,1.765586%,1.765586%,4.351487%,3.452328%,2.726095%,0.000000%,1.847008%,2.571889%,2.528329%,7.008366%,4.898277%,4.235879%,1.998843%,4.034565%,0.876885%,1.914818%,1.002624%,6.564278%,1.278450%,6.269897%,6.339425%,3.725225%,7.290718%,1.705919%,1.878694%,2.929960%,3.491927%,2.379620%,3.126961%,1.516881%,2.333450%,3.413699%,3.333925%,6.791614%,4.458747%,1.475595%,5.705558%,1.714467%,0.559634%,0.983059%,0.449456%,1.404949%,2.168799%,1.862857%,2.205989%,1.977900%,3.322107%,3.179396%,2.078900%,0.795207%,4.498663%,2.963276%,0.809594%,3.589564%,2.398563%,1.690633%,2.375901%,2.219621%,6.347687%,5.062007%,6.959614%,3.548761%,13.745712%,3.988458%,1.879679%,-0.463264%,2.936631%,2.759240%,1.870749%,2.048275%,2.915878%,3.580827%,3.176631%,2.068286%,6.544107%,4.692392%,4.295025%,3.553442%,3.023079%,5.426254%,6.604533%,1.675262%,4.391075%,4.808002%,3.475822%,3.094616%,4.331159%
2/2024,5.204160%,6.889153%,4.940832%,-0.170763%,-0.170763%,0.824394%,2.357931%,1.577119%,0.000000%,7.462384%,6.398910%,7.049096%,0.818916%,-0.119028%,5.744547%,7.016728%,9.790022%,0.898278%,5.976545%,-0.463998%,0.675262%,2.284061%,7.023910%,4.867591%,1.880768%,-2.260314%,-2.373023%,6.848652%,10.988689%,4.171213%,2.826008%,8.053850%,-1.081393%,0.490838%,5.185115%,1.754034%,25.318842%,9.826504%,0.036675%,3.570686%,5.329505%,-0.078774%,0.507925%,0.031845%,-0.215519%,0.772650%,-0.384482%,0.124583%,5.510131%,5.065218%,2.921789%,7.580997%,3.631458%,2.672779%,3.112940%,3.031477%,7.952756%,5.478697%,7.151920%,6.853148%,6.732595%,3.655010%,1.511321%,1.119250%,4.968804%,15.227247%,3.337046%,-0.270495%,3.191643%,0.993797%,0.880343%,5.489794%,2.550295%,7.121573%,3.613619%,7.527413%,-1.080299%,1.297548%,4.184375%,5.923444%,2.250213%,2.331269%,1.854190%,5.597184%,6.803707%,2.481867%,1.412547%,3.067492%,1.984479%,1.890136%
1/2024,-0.404002%,-3.268948%,1.244065%,0.096529%,-0.335508%,0.452464%,-0.443382%,-1.681959%,5.126429%,5.926382%,5.132151%,4.358878%,3.688096%,2.568584%,-0.373829%,2.574674%,0.626186%,0.638354%,2.577474%,2.089992%,-0.696431%,2.607434%,0.931331%,1.878750%,-3.452747%,-2.507799%,0.501025%,-1.244027%,1.890430%,0.077468%,-0.855772%,0.096695%,1.273838%,-0.555327%,1.262804%,-0.889351%,-11.995895%,5.508405%,0.410451%,-1.481416%,2.644100%,0.522257%,0.476518%,0.094737%,0.332477%,0.352526%,-0.514656%,-0.234190%,2.153332%,0.809150%,0.007462%,4.490245%,0.553022%,-2.318146%,0.215615%,-2.700421%,4.660698%,4.578410%,5.790545%,5.323741%,5.566440%,-0.291883%,1.327903%,1.013853%,0.982814%,3.641581%,-2.338929%,-1.232186%,2.878208%,1.017665%,-0.193469%,0.986728%,1.323471%,2.855939%,0.279087%,0.856583%,0.008170%,-0.991205%,-0.077272%,0.180967%,-3.106890%,0.371102%,-0.431695%,2.962303%,7.440059%,-4.940820%,-3.197629%,1.318216%,1.863929%,-3.011055%
12/2023,12.567365%,10.568952%,7.793909%,-1.187497%,2.182795%,-0.386584%,1.140117%,2.213552%,3.800050%,4.031428%,4.924663%,4.677269%,3.147620%,3.867550%,2.183371%,1.934365%,0.514040%,2.099177%,4.384472%,2.306719%,1.989141%,1.803679%,2.846949%,12.988352%,8.678691%,6.864103%,2.416435%,0.876054%,8.166701%,2.462837%,2.596661%,0.094083%,1.620926%,1.451208%,1.169037%,6.548577%,11.970016%,-2.346270%,0.979636%,7.518883%,3.233064%,1.721271%,1.136480%,1.775105%,0.658595%,1.065601%,3.271035%,5.749538%,5.396076%,5.291202%,4.658319%,3.266935%,6.470267%,3.395418%,4.403119%,6.115824%,0.995705%,4.180020%,3.863454%,4.470183%,4.544823%,2.038859%,3.125744%,10.975529%,3.371485%,5.052641%,14.109017%,3.395194%,4.498953%,1.288624%,0.226769%,8.270222%,2.764903%,2.499821%,5.609968%,5.674988%,9.065346%,8.077904%,4.117145%,6.465537%,13.629473%,1.704521%,3.129592%,2.898558%,4.674629%,8.263873%,15.368423%,8.999829%,7.161408%,9.486696%
11/2023,8.516717%,10.506821%,8.321307%,-2.719737%,2.873151%,-2.277300%,6.777903%,6.061843%,8.245305%,10.026197%,10.764413%,9.620452%,3.679472%,9.664860%,5.823636%,4.650528%,0.521190%,3.682339%,10.687179%,0.698836%,5.177158%,8.665202%,10.866121%,13.712931%,10.014528%,4.101730%,3.395703%,4.837952%,9.732684%,2.450713%,3.514254%,3.031473%,5.210531%,2.410538%,2.394551%,6.585882%,-0.280959%,-2.829303%,0.000000%,12.168904%,4.654852%,2.734632%,1.115733%,3.268250%,0.765944%,0.612621%,4.318411%,9.810253%,10.431093%,8.597883%,8.220222%,8.840504%,10.218835%,6.293019%,7.237304%,11.061540%,5.002990%,9.988015%,9.648804%,10.213455%,10.536226%,5.655349%,4.362505%,10.679172%,5.256652%,8.423491%,6.916328%,4.295367%,11.297084%,1.040432%,-0.170255%,10.232675%,3.853066%,5.212790%,5.446132%,5.733873%,8.251667%,6.707408%,11.527046%,5.227588%,3.362949%,2.137522%,5.733719%,3.799370%,12.943569%,4.008818%,12.442463%,9.203700%,16.308785%,13.050634%
10/2023,-3.497149%,-6.179599%,-5.033812%,-0.366650%,-0.366650%,-3.592537%,-2.349470%,-2.411330%,-1.179831%,-3.144886%,-2.635753%,-2.696988%,0.578458%,-3.027657%,2.625886%,-3.945539%,-7.048999%,0.022349%,-2.832225%,-1.606689%,1.641516%,1.255190%,-4.880612%,-5.614428%,-2.676860%,-2.060030%,-1.172112%,-2.868565%,-3.686421%,1.474468%,-3.042565%,-2.305462%,-1.917385%,0.956012%,-3.574799%,-4.151415%,-3.822475%,10.008713%,-0.479524%,-2.955838%,0.924538%,-1.239186%,-1.629198%,-0.736713%,-1.811872%,-0.279026%,-0.846694%,-4.437852%,-3.914144%,-4.930027%,-4.033019%,-3.309676%,-4.465227%,1.126291%,-2.035718%,-3.400646%,-1.707669%,-1.611365%,-2.616452%,-2.000258%,-2.421466%,-1.655460%,1.762374%,-2.906894%,-1.845371%,-9.522944%,-1.206439%,0.315211%,-3.252226%,-1.406272%,-1.509400%,-1.018853%,0.000000%,-1.558415%,-2.413789%,-2.219266%,-4.736922%,-4.129247%,-4.278921%,-3.818685%,-9.472924%,-0.753758%,-1.489217%,-4.035182%,-0.621821%,-1.925001%,-2.588058%,-0.640538%,-2.690075%,-4.664711%
9/2023,-3.066491%,-6.692159%,-3.949846%,-4.157050%,-4.157027%,-1.438114%,-2.840735%,-3.586094%,-5.725531%,-4.941021%,-5.325571%,-5.634527%,2.645040%,-3.553787%,-4.828327%,-3.331965%,-1.971212%,-1.290173%,-4.835096%,-0.812654%,0.853620%,-2.235812%,-6.138182%,-9.458856%,-2.578997%,-3.166577%,-1.528247%,-3.499638%,-7.120903%,-0.698817%,-2.176223%,-5.917048%,-2.293836%,-3.056732%,-4.049722%,-1.183949%,0.775900%,-2.868176%,-1.348653%,-1.896909%,-2.511915%,-0.871264%,-1.534791%,-0.394054%,-1.099630%,0.618633%,-1.969681%,-4.738936%,-4.320451%,-2.685459%,-3.400508%,-4.996665%,-3.160641%,-2.476738%,-1.929765%,-3.010000%,-5.038970%,-5.365919%,-4.824616%,-5.495091%,-5.808681%,-0.915188%,-1.281415%,-1.178896%,-2.495854%,-8.102646%,-4.391030%,-2.563264%,-5.309243%,0.582025%,-0.081278%,-2.443997%,-4.618151%,-5.784932%,-4.322696%,-4.687740%,2.154293%,-4.556138%,-2.563930%,-0.988442%,-6.105337%,-0.443237%,-4.572034%,-6.476100%,-6.668080%,-4.284249%,-3.711407%,-1.623412%,-4.083566%,-8.666276%
8/2023,-5.335568%,-0.939718%,-2.259838%,-1.600615%,-1.600615%,-3.325621%,-3.087916%,-2.980304%,-1.223154%,-1.718472%,-1.697245%,-2.025903%,-2.385514%,0.544084%,-1.753685%,-3.627512%,-0.362279%,-0.990785%,-1.440035%,-1.127054%,-0.983098%,-3.546325%,-1.752064%,-5.731479%,-6.892754%,0.690388%,0.237308%,-1.749980%,-1.190249%,-1.092448%,-0.958799%,-1.909303%,-0.859610%,-1.108178%,-1.419376%,-1.256991%,-13.706133%,-5.353725%,0.083673%,-3.643426%,1.178496%,0.453988%,-0.112659%,0.508804%,-0.066830%,0.998555%,-2.653043%,2.333699%,-3.301101%,-3.870832%,-4.416992%,-4.677392%,-1.223795%,-1.332982%,-1.987042%,-1.045169%,-2.841323%,-1.193593%,-1.860556%,-1.398276%,-1.653950%,-3.326824%,-1.552146%,-3.121526%,-1.169730%,-0.459360%,-0.153177%,2.116703%,-3.674550%,0.489663%,-0.565732%,-0.782479%,-1.861844%,0.558964%,-1.124924%,-0.608331%,-1.543572%,-3.778913%,-2.016972%,-3.352236%,-6.747169%,0.086140%,-5.523561%,-2.199598%,1.064088%,-7.448365%,-1.981259%,-0.393617%,0.326975%,-3.410582%
7/2023,6.423163%,1.039975%,-0.720150%,-0.657281%,-0.657281%,3.740443%,2.953173%,3.497863%,4.039780%,3.213538%,3.133797%,3.015365%,10.753047%,2.183891%,2.276861%,3.454812%,4.245494%,0.711956%,3.430603%,-0.034781%,-1.422824%,1.485668%,0.150212%,1.994098%,5.368375%,4.171007%,-2.517385%,3.234749%,2.919737%,2.535158%,3.300407%,3.380066%,1.809914%,0.345533%,2.314993%,1.766483%,14.438318%,-14.035248%,0.215296%,1.885490%,5.720445%,1.447072%,1.536442%,0.811347%,1.828298%,1.667247%,2.133050%,5.713819%,3.189026%,3.500443%,3.416799%,2.819784%,3.323657%,6.864259%,3.361601%,4.751048%,0.830279%,3.126538%,3.472705%,3.054901%,3.619177%,8.682829%,-0.063097%,4.139361%,1.909746%,4.444055%,6.618504%,14.397940%,2.499039%,3.501557%,5.463342%,3.479876%,3.019933%,-2.914832%,1.634506%,1.114279%,7.893404%,0.815871%,1.620774%,2.059852%,7.074386%,2.900744%,3.621817%,-1.934469%,5.983690%,1.083364%,10.992385%,3.012633%,1.907392%,3.701875%
